Gene1,Gene2,MI_D,cor_C,source
MATN3,COL11A1,0,0.184784006878144,GTEX_UCEC
ECM1,FBN2,0.00851898338122092,0.440934079494611,GTEX_UCEC
ECM1,EFEMP1,0.013758789814053,-0.194333916464153,GTEX_UCEC
ECM1,LAMB3,0.00571853448127158,0.355511052003252,GTEX_UCEC
DCN,BMP1,0,-0.448208816953173,GTEX_UCEC
DCN,IGF2,0,0.00925192832170705,GTEX_UCEC
BGN,BMP1,0,0.397024792212048,GTEX_UCEC
BGN,COL11A1,0,0.0634881386990674,GTEX_UCEC
FST,ADAM8,0,-0.10120886342552,GTEX_UCEC
FST,FSTL1,0,0.222037401684467,GTEX_UCEC
FST,INHBA,0.0256317170283697,0.141113676650585,GTEX_UCEC
FST,MSTN,0.00103309871579338,-0.230094914482452,GTEX_UCEC
FSTL3,ADAM8,0,-0.159215292931408,GTEX_UCEC
ADAM15,CX3CL1,0,0.270098364950505,GTEX_UCEC
ADAMTS13,VWF,0,-0.326773326124149,GTEX_UCEC
ADAMTSL2,FBLN1,0,0.00655826700428276,GTEX_UCEC
ADAMTSL2,LOXL3,0.0397555182125542,0.512297550383442,GTEX_UCEC
ADAMTSL2,TNF,0.0029646774465486,0.0754179183139152,GTEX_UCEC
FBLN1,LTBP4,0,0.411535825852985,GTEX_UCEC
FBLN1,ADAMTSL4,0,0.34541888561683,GTEX_UCEC
FBLN1,FAM20C,0,0.0777316052902746,GTEX_UCEC
ADAMTSL4,ADAMTSL5,0.0202196240071348,0.0800412357930049,GTEX_UCEC
ADAMTSL4,CTSB,0,-0.234552175532508,GTEX_UCEC
ADAMTSL4,COL8A1,0.00356722617686911,0.101742220096649,GTEX_UCEC
ADAMTSL4,NTN4,0.00243128965518702,-0.0383001186077578,GTEX_UCEC
ADAMTSL5,FBN2,0.00341082411775728,0.22989279100402,GTEX_UCEC
CTSB,AMBP,0,-0.0187731376257278,GTEX_UCEC
CTSB,CSTA,0,0.319767973314091,GTEX_UCEC
LOXL1,FBLN5,0,0.0901202518626943,GTEX_UCEC
LOXL1,MFAP4,0,0.0667605082672861,GTEX_UCEC
LOXL1,BMP1,0,0.289198197962753,GTEX_UCEC
LOXL1,EGFL7,0,-0.436014918045305,GTEX_UCEC
LOXL1,CCL3,0.00439672339266473,-0.0517547644787667,GTEX_UCEC
IGFBP7,CHAD,0,-0.359127116928464,GTEX_UCEC
IGFBP7,HAPLN2,0,0.317251688833819,GTEX_UCEC
IGFBP7,ST14,0,0.0773098766161222,GTEX_UCEC
FBN2,EGLN3,0.00206582486396956,0.229913576745931,GTEX_UCEC
FBN2,TNF,0.0017924715757367,-0.0200586733817178,GTEX_UCEC
FBLN5,LTBP2,0,0.390384450736821,GTEX_UCEC
FBLN5,SERPINE1,0,0.284635147215639,GTEX_UCEC
FBLN5,LOXL4,0,0.342640939741681,GTEX_UCEC
AGRN,NPNT,0.00726625251485835,-0.179056660794322,GTEX_UCEC
BMP1,BMP4,0,-0.081661597692349,GTEX_UCEC
BMP1,CHRD,0,0.0471937790486072,GTEX_UCEC
BMP1,MSTN,0,0.0363232703880394,GTEX_UCEC
BMP1,SFRP2,0,-0.0435777225473658,GTEX_UCEC
FSTL1,BMP4,0,-0.343550758795606,GTEX_UCEC
FSTL1,INHBA,0,0.192339833082131,GTEX_UCEC
AREG,S100A2,0,0.146327882745476,GTEX_UCEC
AREG,S100A4,0.00908377965084251,0.094868166730556,GTEX_UCEC
AREG,S100A5,0,0.185499988839104,GTEX_UCEC
S100A2,S100A1,0,-0.0283836770895737,GTEX_UCEC
S100A2,S100B,0,0.118774205105433,GTEX_UCEC
S100A4,S100A1,0,0.12206774895687,GTEX_UCEC
S100A4,S100B,0.00646532449596116,0.210633912193782,GTEX_UCEC
S100A4,S100A6,0,0.658908208175817,GTEX_UCEC
S100A4,HBEGF,0.00192656772232835,0.0313878440151917,GTEX_UCEC
S100A1,S100B,0,-0.0868187677494209,GTEX_UCEC
S100A1,S100P,0,0.0186367498711472,GTEX_UCEC
S100B,S100A6,0,0.0600792621109947,GTEX_UCEC
S100B,S100P,0.00930166047632408,0.151924765240912,GTEX_UCEC
S100B,S100A11,0.000679401356133091,-0.0446559637280461,GTEX_UCEC
BMP4,CHRD,0,0.248892951348612,GTEX_UCEC
BMP4,WFIKKN1,0,0.377261376284902,GTEX_UCEC
BMP4,WFIKKN2,0.00357926983162438,0.255445519862073,GTEX_UCEC
WFIKKN1,BMP8B,0,0.086174923579396,GTEX_UCEC
WFIKKN1,GDF11,0,0.0251731884466403,GTEX_UCEC
WFIKKN1,BMP3,0,-0.21679050111258,GTEX_UCEC
WFIKKN1,MSTN,0,-0.0116285409630517,GTEX_UCEC
WFIKKN2,BMP8B,0,-0.183469680536851,GTEX_UCEC
WFIKKN2,GDF11,0.000889024442315645,0.363143625826439,GTEX_UCEC
WFIKKN2,BMP3,0.0019158025523982,0.240415542644321,GTEX_UCEC
WFIKKN2,MSTN,0.0114366254261791,0.387743133482343,GTEX_UCEC
EGFL7,LOXL3,0,-0.125456609684813,GTEX_UCEC
EGFL7,LOXL4,0,-0.0207076956395976,GTEX_UCEC
GDF11,PCSK5,0.000140320020606488,-0.0143956755570014,GTEX_UCEC
GDF11,PCSK6,0,-0.0579761872911254,GTEX_UCEC
BMP6,TNFAIP6,0.00317485920267302,-0.0870211847493333,GTEX_UCEC
TNFAIP6,CXCL11,0.00697557890309453,0.157352047539883,GTEX_UCEC
TNFAIP6,PF4,0.00506949980182014,-0.0587829483996746,GTEX_UCEC
TNFAIP6,CXCL12,0,-0.261225119548709,GTEX_UCEC
TNFAIP6,TNFSF11,0,-0.0326231661107916,GTEX_UCEC
CCL13,CXCL11,0.0327921287771389,0.288194786275839,GTEX_UCEC
CCL13,CXCL14,0.0205435624047543,0.00831658940437645,GTEX_UCEC
CCL13,CXCL9,2.31506641292789e-05,0.223964635822889,GTEX_UCEC
CCL13,PF4,0.000895658850810666,0.22760631531089,GTEX_UCEC
CCL13,XCL1,0.00279335828670035,0.0924115766295262,GTEX_UCEC
CCL13,PPBP,0.000895658850810666,0.272763500845729,GTEX_UCEC
CCL13,CCL24,0.0128258745429801,0.123663702558928,GTEX_UCEC
CCL13,CXCL12,0,-0.137938635730961,GTEX_UCEC
CCL13,CCL28,0,-0.0813275049392196,GTEX_UCEC
CCL13,CXCL10,0.0130189833625569,0.201666518522694,GTEX_UCEC
CCL14,CCL22,0.00369144421290679,0.133042386415835,GTEX_UCEC
CXCL11,CXCL14,0.0168990372184532,-0.123395669993392,GTEX_UCEC
CXCL11,CXCL2,0.0140255907805931,0.220403436004546,GTEX_UCEC
CXCL11,CXCL9,0.0945834335271805,0.62032781706647,GTEX_UCEC
CXCL11,PF4,0.0107475906693852,0.122633135129654,GTEX_UCEC
CXCL11,XCL1,0.0685307545279037,0.202295453300029,GTEX_UCEC
CXCL11,PPBP,0.0107475906693852,0.0242432656903492,GTEX_UCEC
CXCL11,CCL24,0.00177118649069063,0.041390697230484,GTEX_UCEC
CXCL11,CXCL12,0,0.119689227006129,GTEX_UCEC
CXCL11,PF4V1,0,0.0297263357493527,GTEX_UCEC
CXCL11,CCL25,0,0.0139535489323721,GTEX_UCEC
CXCL11,CXCL10,0.131045802316075,0.767968521418227,GTEX_UCEC
CXCL14,CXCL2,0.00646532449596116,-0.0346245886368058,GTEX_UCEC
CXCL14,CXCL5,0.0115641059928135,0.0263416762378582,GTEX_UCEC
CXCL14,CXCL9,0.00194233116989651,-0.094323822100618,GTEX_UCEC
CXCL14,PF4,0.00318732438475378,-0.0536209012604094,GTEX_UCEC
CXCL14,XCL1,0.0226619047525016,0.0766014066079077,GTEX_UCEC
CXCL14,PPBP,0.00318732438475378,-0.000628108342977908,GTEX_UCEC
CXCL14,CXCL12,0,0.0419011107152479,GTEX_UCEC
CXCL14,CCL28,0,-0.0185028528056643,GTEX_UCEC
CXCL14,CXCL10,0.0074057033028021,-0.0377422728457017,GTEX_UCEC
CXCL2,CXCL5,0.0172002009946497,-0.0059288026907573,GTEX_UCEC
CXCL2,CXCL6,0.0335601051860408,-0.0533052342707183,GTEX_UCEC
CXCL2,CXCL9,0.0174442375009245,0.254863325870336,GTEX_UCEC
CXCL2,PF4,0.0013679268214668,0.147394607768287,GTEX_UCEC
CXCL2,XCL1,0.0119497961268289,0.114184483373548,GTEX_UCEC
CXCL2,CXCL12,0,-0.307378097226956,GTEX_UCEC
CXCL2,XCL2,0.0064653244959616,-0.0435814309318127,GTEX_UCEC
CXCL2,CCL28,0,0.078299920150461,GTEX_UCEC
CXCL3,CXCL5,6.09096967263412e-06,0.11948323707572,GTEX_UCEC
CXCL3,CXCL6,0.0225180568034959,0.043651740394384,GTEX_UCEC
CXCL3,XCL2,0.000121553093695326,-0.0548217412498631,GTEX_UCEC
CXCL5,XCL2,0.011564105992814,-0.0967689908079421,GTEX_UCEC
CXCL6,PF4,0.000674841735571086,0.0561296324347443,GTEX_UCEC
CXCL6,PPBP,0.000674841735571086,-0.0219078893191714,GTEX_UCEC
CXCL6,CXCL12,0,-0.0460355682111242,GTEX_UCEC
CXCL6,CXCL10,0.0614070762865579,0.108442915235973,GTEX_UCEC
CXCL9,PF4,0.0174442375009263,0.278496585759669,GTEX_UCEC
CXCL9,XCL1,0.0328940037455459,0.285226233538313,GTEX_UCEC
CXCL9,PPBP,0.0174442375009263,0.0817956512581786,GTEX_UCEC
CXCL9,CXCL12,0,-0.0117980443419029,GTEX_UCEC
CXCL9,CCL28,0,-0.0483573552884014,GTEX_UCEC
CXCL9,CXCL10,0.054541068473863,0.686703100981189,GTEX_UCEC
PF4,XCL1,0.00155230506102599,0.201872097547232,GTEX_UCEC
PF4,CXCL12,0,-0.0763027317726575,GTEX_UCEC
PF4,XCL2,0.00318732438475378,0.204496911673826,GTEX_UCEC
PF4,CCL25,0,0.0214587462531879,GTEX_UCEC
PF4,CCL28,0,-0.025640233807492,GTEX_UCEC
PF4,CXCL10,0.0217287906752408,0.218422927774618,GTEX_UCEC
XCL1,CCL24,0.0142520081051409,0.192120799684808,GTEX_UCEC
XCL1,CXCL12,0,-0.0415798128127373,GTEX_UCEC
XCL1,PF4V1,0,0.102451082891602,GTEX_UCEC
XCL1,CCL28,0,0.164144536009217,GTEX_UCEC
XCL1,CXCL10,0.0156707587618765,0.221105318722578,GTEX_UCEC
PPBP,CXCL12,0,-0.216729129566587,GTEX_UCEC
PPBP,CCL28,0,0.0464362601102011,GTEX_UCEC
PPBP,CXCL10,0.0005162941465362,0.00715977731246091,GTEX_UCEC
CXCL12,XCL2,0,0.283836112076194,GTEX_UCEC
CXCL12,PF4V1,0,0.0787610983296194,GTEX_UCEC
CXCL12,CCL25,0,0.191741036699426,GTEX_UCEC
CXCL12,CCL28,0,-0.0118161106303099,GTEX_UCEC
CXCL12,CXCL10,0,0.175494816787641,GTEX_UCEC
XCL2,PF4V1,0,-0.017085300191114,GTEX_UCEC
XCL2,CCL28,0,-0.0390375164310396,GTEX_UCEC
PF4V1,CCL22,0,0.136587568401829,GTEX_UCEC
PF4V1,CCL25,0,0.180844594675968,GTEX_UCEC
PF4V1,CCL28,0,-0.0445085063332353,GTEX_UCEC
PF4V1,CXCL10,0,0.112918219365217,GTEX_UCEC
PF4V1,CXCL13,0,0.0405970690419932,GTEX_UCEC
CCL28,CXCL10,0,-0.131416511876838,GTEX_UCEC
CCL28,CXCL13,0,-0.124977064116225,GTEX_UCEC
CHAD,COL11A1,0.017028252647266,0.129335904440805,GTEX_UCEC
COCH,COL2A1,0.00215985301131338,0.017472231339128,GTEX_UCEC
COCH,COL4A1,0,0.151797982511112,GTEX_UCEC
COL2A1,HYAL1,0.0025543772654113,-0.0973766726635176,GTEX_UCEC
COL2A1,COL11A1,0.0159039126834042,0.424296116238677,GTEX_UCEC
COL2A1,LOXL3,0.0104439484998284,-0.356153050889807,GTEX_UCEC
COL2A1,LOXL4,0.0303312444338073,-0.270636213390901,GTEX_UCEC
COL4A1,COL16A1,0,0.228447445790632,GTEX_UCEC
COL4A1,LOXL3,0,0.429633409622387,GTEX_UCEC
COL4A1,COL4A2,0,0.924256099004419,GTEX_UCEC
COL4A1,TNF,0,0.236447593193202,GTEX_UCEC
COL11A1,COL11A2,0.00103309871579338,0.339224737063465,GTEX_UCEC
COL11A1,COL12A1,0,0.00924152240485848,GTEX_UCEC
COL11A1,MATN1,0.00373126072147745,0.205267364729738,GTEX_UCEC
COL11A1,PLOD1,0,0.122222974872873,GTEX_UCEC
VEGFA,SPARC,0,-0.0838365897905481,GTEX_UCEC
VEGFA,PGF,0,-0.043781707155042,GTEX_UCEC
VEGFA,ANGPT2,0,0.131455379020975,GTEX_UCEC
VEGFA,VEGFB,0,0.32219746262929,GTEX_UCEC
CTSK,SPARC,0,0.512516809622309,GTEX_UCEC
SRGN,CRELD2,0.0138035676310153,0.0730534761219579,GTEX_UCEC
CRELD2,SERPINH1,0,0.60924727514845,GTEX_UCEC
CRELD2,IGF2,0.00297561475327868,0.141553861377466,GTEX_UCEC
SERPINH1,ADAMTS16,0,0.0722241607771783,GTEX_UCEC
CRLF1,CLCF1,0.0233022354048331,-0.217159485904544,GTEX_UCEC
SERPINE1,PLAU,0.0390989492721698,0.280350280615518,GTEX_UCEC
SERPINE1,PLAT,0.00072059789031087,-0.0735490225848861,GTEX_UCEC
PRG2,LOXL4,0.00916000221796409,0.126118455068502,GTEX_UCEC
CST7,CTSC,0,0.34366208810771,GTEX_UCEC
DHH,HHIP,0.000188142406658542,-0.161107103798706,GTEX_UCEC
HHIP,SHH,0.0175316278914148,0.453544490345366,GTEX_UCEC
EBI3,IL12A,0.0125060865193962,-0.335562951201079,GTEX_UCEC
IL12A,IL12B,0,0.000892758928254283,GTEX_UCEC
IL12B,IL23A,0,0.03752679002863,GTEX_UCEC
LOXL4,THSD4,0.0187337022701901,0.401816790065755,GTEX_UCEC
LOXL4,VWA5B2,0.00768667776778242,-0.275725117685051,GTEX_UCEC
SERPINC1,FAM20C,0.00502623235371846,0.21224768590802,GTEX_UCEC
FAM20C,CST3,0,0.450649629872117,GTEX_UCEC
FAM20C,ECM2,0.000151136038899491,-0.227421103294564,GTEX_UCEC
FAM20C,FAM20A,0.0017845492422861,0.163305402456097,GTEX_UCEC
FAM20C,IGFBP3,0,-0.384670522086,GTEX_UCEC
FAM20C,IGFBP5,0,-0.0201212833160687,GTEX_UCEC
FAM20C,IL6,0.0149347306018419,0.40065209064482,GTEX_UCEC
FAM20C,ITIH2,0.0159039126834042,0.162068401720074,GTEX_UCEC
FAM20C,KNG1,0.000839210489021358,-0.0414288142548272,GTEX_UCEC
FAM20C,SPARCL1,0,0.238551507473195,GTEX_UCEC
FAM20C,SPP1,0.0221188607839733,0.292120062313308,GTEX_UCEC
FAM20C,VCAN,0.0507342405369311,0.448621801111962,GTEX_UCEC
IGFBP3,IGF2,0,0.36939015599072,GTEX_UCEC
IGFBP3,IGF1,0,-0.132521504667397,GTEX_UCEC
IGFBP5,IGF1,0,0.130200933833804,GTEX_UCEC
SPARCL1,TNF,0,0.102765045527848,GTEX_UCEC
IGF1,IGFBP4,0,0.22239165816294,GTEX_UCEC
FLT3LG,KITLG,5.9940372278966e-06,0.258429061223537,GTEX_UCEC
GDF9,CRELD1,0.00754139981942492,-0.0563164249004389,GTEX_UCEC
GDF9,S100A8,0.0361437162288478,-0.180512869504303,GTEX_UCEC
GDF9,SERPINB9,0.00208026915802817,-0.0592351898650312,GTEX_UCEC
S100A8,S100A9,0.0948912807693127,0.93499360535594,GTEX_UCEC
IL11,S100P,0.00347876372120526,-0.121765815463273,GTEX_UCEC
LTB,TNFSF14,0.0121185957444259,0.259934254038553,GTEX_UCEC
MST1,ST14,0.0012136752894385,0.238953752217115,GTEX_UCEC
OSM,COL4A6,0.0208433423447394,-0.300042257392902,GTEX_UCEC
P4HA2,P4HA1,0.0108368678988486,0.251667099732935,GTEX_UCEC
SPOCK1,TNF,0.00304683566913555,0.211064905720944,GTEX_UCEC
TNF,COL4A3,0.0121260810714894,0.231026520831823,GTEX_UCEC
TNF,MEGF8,0,0.103048802396141,GTEX_UCEC
ITGA3,SDC1,0,-0.316532066390637,GTEX_UCS
ITGA3,SDC4,0,0.48490305025915,GTEX_UCS
SDC1,SDC1,0.0685932179365958,1,GTEX_UCS
SDC1,SDC4,0.000166504847204152,-0.134827193797772,GTEX_UCS
SDC1,ITGA4,0,0.00981432683486228,GTEX_UCS
SDC1,ITGAV,0,-0.438456785531307,GTEX_UCS
SDC1,SDC3,0.000335200673290181,0.207858685628611,GTEX_UCS
SDC1,SDC2,0,-0.248532041221314,GTEX_UCS
SDC1,ADAM17,0.0012136752894385,0.180594391735354,GTEX_UCS
SDC1,CSNK1G2,0,0.430969383051825,GTEX_UCS
SDC1,CSNK1G3,0.00600929378477666,-0.220603626521898,GTEX_UCS
SDC1,MNDA,0.000166504847204152,-0.111340556878492,GTEX_UCS
SDC1,EEPD1,0.000679401356133091,-0.374018154008394,GTEX_UCS
SDC1,CTSG,0.0256317170283697,-0.517348538413079,GTEX_UCS
SDC1,EPHA2,0.0025543772654113,-0.426737181642326,GTEX_UCS
SDC1,ITGB1,0,0.0123213470941496,GTEX_UCS
SDC1,ITGB3,0.00654920457923192,-0.0668144703033847,GTEX_UCS
SDC1,ITGB5,0,-0.319619827667625,GTEX_UCS
SDC1,ITGB4,0.0397555182125542,-0.582113479892126,GTEX_UCS
SDC1,TRAPPC4,0.0036058515424271,0.217533164563959,GTEX_UCS
SDC1,FBXO46,0.00654920457923192,0.154797214618298,GTEX_UCS
SDC1,COL1A2,0,0.0233691913609913,GTEX_UCS
SDC1,COL1A1,0,0.367690598359634,GTEX_UCS
SDC1,CYHR1,0,-0.150166778665169,GTEX_UCS
SDC1,RAB5A,0.0256317170283697,-0.239030006010393,GTEX_UCS
SDC1,FAM20B,0,-0.282210140250636,GTEX_UCS
SDC1,HMGCS1,0.00451390161204301,0.645394403553576,GTEX_UCS
SDC1,INHA,0.000166504847204152,-0.00185439231712544,GTEX_UCS
SDC1,TUBB,0,0.608171113081949,GTEX_UCS
SDC1,VANGL1,0.00177118649069063,0.00583627876762485,GTEX_UCS
SDC1,APOE,0.0107533678269083,0.254186455431431,GTEX_UCS
SDC1,PYHIN1,0.0214912897068578,-0.320523725989671,GTEX_UCS
SDC1,ELANE,0.0152993081676178,0.15792238888771,GTEX_UCS
SDC1,MMP9,0.00177118649069063,0.0479296692652332,GTEX_UCS
SDC1,MMP7,0.022407820915908,-0.149153331631109,GTEX_UCS
SDC1,MMP2,0,0.330119699620239,GTEX_UCS
SDC1,XYLT1,0.00740425745479723,0.266772956137881,GTEX_UCS
SDC1,COL5A2,0,0.164880707882219,GTEX_UCS
SDC1,COL5A1,0,0.436760079052695,GTEX_UCS
SDC1,CD81,0,0.0997001149547816,GTEX_UCS
SDC1,NCAM1,0,-0.0865355323018385,GTEX_UCS
SDC1,PDGFA,0.0132838473880215,-0.484787012035785,GTEX_UCS
SDC1,CCNY,0,-0.110943930253972,GTEX_UCS
SDC1,CASK,0.00451390161204301,0.370046486359928,GTEX_UCS
SDC1,MMP14,0,0.234389580396718,GTEX_UCS
SDC1,MMP16,0.000166504847204152,0.0151211518603817,GTEX_UCS
SDC1,IL34,0,-0.394428087929474,GTEX_UCS
SDC1,GNB4,0.00523980643283162,-0.464406208598841,GTEX_UCS
SDC1,HRAS,0.0299501244743974,0.120246432055276,GTEX_UCS
SDC1,AMPD2,0,0.578794033465917,GTEX_UCS
SDC1,TOPORS,0.0036058515424271,-0.270253642005913,GTEX_UCS
SDC1,EFR3A,0,-0.136096657215681,GTEX_UCS
SDC1,FGF7,0.0283433607239378,-0.332290222328913,GTEX_UCS
SDC1,FGF2,0.000166504847204152,-0.0979099720837343,GTEX_UCS
SDC1,FLOT1,0,-0.0959055086694079,GTEX_UCS
SDC1,PRDM10,0,0.138870410104315,GTEX_UCS
SDC1,GNAZ,0.00338854430981916,0.0323443301838684,GTEX_UCS
SDC1,MDK,0.000335200673290181,0.505882350096752,GTEX_UCS
SDC1,SRC,0,0.118744984059806,GTEX_UCS
SDC1,FSCN1,0.00523980643283162,0.232546600374068,GTEX_UCS
SDC1,BSG,0,0.343404714502789,GTEX_UCS
SDC1,FGFR2,0.000166504847204152,0.31216015477816,GTEX_UCS
SDC1,FGFR1,0,-0.369036179244866,GTEX_UCS
SDC1,CXCL1,0.0083204413940412,-0.014404606621803,GTEX_UCS
SDC1,SDCBP,0,-0.327006434929247,GTEX_UCS
SDC1,RFTN1,0,0.108190169400339,GTEX_UCS
SDC1,TGFB1,0,0.12616744300192,GTEX_UCS
SDC1,PECAM1,0,-0.419328735948598,GTEX_UCS
SDC1,TNFSF13,0.00177118649069063,0.0719368348195983,GTEX_UCS
SDC1,CTNNB1,0,0.145650014722971,GTEX_UCS
SDC1,RSPO1,0.00103309871579338,0.139780940919478,GTEX_UCS
SDC1,TNC,0.0012136752894385,-0.147364119878689,GTEX_UCS
SDC1,RAP2A,0.00930717560625727,-0.219662836148128,GTEX_UCS
SDC1,CCL2,0.000855030312536975,-0.0759053356369347,GTEX_UCS
SDC1,CCL5,0.000166504847204152,-0.244648615090248,GTEX_UCS
SDC1,TIAM1,0.0107533678269083,-0.240293957797711,GTEX_UCS
SDC1,NF1,0,-0.00888526756211139,GTEX_UCS
SDC1,RRAS,0,-0.453093057546087,GTEX_UCS
SDC1,FTO,0.000166504847204152,0.0113659718927411,GTEX_UCS
SDC1,HGF,0.0269159136556407,0.33378570150096,GTEX_UCS
SDC1,ADAMTS4,0.00740425745479723,0.00916474143836979,GTEX_UCS
SDC1,VTN,0,-0.169355967721631,GTEX_UCS
SDC1,PARP2,0.00405183863658332,0.172712148566122,GTEX_UCS
SDC1,TNFRSF13B,0.000166504847204152,0.0846742634903449,GTEX_UCS
SDC1,ERBB2,0,-0.241131978210256,GTEX_UCS
SDC1,AHNAK,0,-0.399206533067915,GTEX_UCS
SDC1,GMEB2,0.00627640712626221,0.0692383496899224,GTEX_UCS
SDC1,GMEB1,0,0.31688232696271,GTEX_UCS
SDC1,PCOLCE,0.000166504847204152,0.482636497228714,GTEX_UCS
SDC1,PTPRG,0,-0.0178352067539096,GTEX_UCS
SDC1,CTH,0,-0.152731232246948,GTEX_UCS
SDC1,FYN,0,0.115900177824181,GTEX_UCS
SDC1,FARP1,0,0.0798823126972951,GTEX_UCS
SDC1,MIF,0,0.509616327409067,GTEX_UCS
SDC1,IGF1R,0,0.0151745150797467,GTEX_UCS
SDC1,LAMA2,0.0441119037714106,-0.147876957832795,GTEX_UCS
SDC1,LAMA3,0,-0.0764322782457013,GTEX_UCS
SDC1,F2,0.031787907320969,0.00685401887428137,GTEX_UCS
SDC1,OCLN,0.000166504847204152,-0.0702435834340732,GTEX_UCS
SDC1,THBS1,0,-0.0484552204912577,GTEX_UCS
SDC1,SDCBP2,0.000166504847204152,-0.0683958345753301,GTEX_UCS
SDC1,COL3A1,0,0.41936924509758,GTEX_UCS
SDC1,PRRC1,0,0.389935783329103,GTEX_UCS
SDC1,ARVCF,0.00740425745479723,-0.0426178681444528,GTEX_UCS
SDC1,STAT3,0,0.00344459826728675,GTEX_UCS
SDC1,GIPC1,0,0.151886256682758,GTEX_UCS
SDC4,SDC3,0.000335200673290181,0.451340800426311,GTEX_UCS
SDC4,SDC2,0,0.395422226877559,GTEX_UCS
SDC4,ADAM12,0.00177118649069063,-0.0335159345181299,GTEX_UCS
SDC4,ADAM17,0.031787907320969,0.299613417318843,GTEX_UCS
SDC4,ITGB4,0.000679401356133091,0.0520192394406008,GTEX_UCS
SDC4,ACTN1,0,0.645659606868145,GTEX_UCS
SDC4,ADAMTS4,0.0107533678269083,0.40207174518395,GTEX_UCS
SDC4,ADAMTS1,0,0.233835965609367,GTEX_UCS
ARTN,SDC3,0,0.0389836426926976,GTEX_UCS
SDC3,SDC3,0.119246926396245,1,GTEX_UCS
SDC3,SDC2,0,0.225511359231324,GTEX_UCS
SDC3,LAMB1,0,0.421354921679937,GTEX_UCS
SDC3,ITGB4,0.0013679268214668,-0.044376841855024,GTEX_UCS
SDC3,TRAPPC4,0.00726625251485835,0.288716337358568,GTEX_UCS
SDC3,TUBB,0,0.386072437110527,GTEX_UCS
SDC3,ARRB2,3.46500663019889e-05,-0.302429905095859,GTEX_UCS
SDC3,ARRB1,0.0224954100917403,-0.306379136042635,GTEX_UCS
SDC3,CASK,0.0321302416134421,0.233479831851895,GTEX_UCS
SDC3,FGF2,0.000335200673290181,-0.523433116140721,GTEX_UCS
SDC3,SRC,0,0.324997397977843,GTEX_UCS
SDC3,SDCBP,0,-0.0146233870055191,GTEX_UCS
SDC3,TIAM1,0.0149401884041671,-0.247125642195164,GTEX_UCS
SDC3,NF1,0,-0.0822132333440545,GTEX_UCS
SDC3,FYN,0,0.265605994791353,GTEX_UCS
SDC3,THBS1,0,0.0312020717088608,GTEX_UCS
SDC3,GIPC1,0,0.667762002932675,GTEX_UCS
SDC3,EFNB2,0.00278112799786712,0.339085640264061,GTEX_UCS
SDC3,BMP2,0.000335200673290181,-0.373327785378307,GTEX_UCS
SDC3,SEMA5A,0.0115904214384432,0.351501065161318,GTEX_UCS
SDC3,NRTN,0.00514575843338072,0.291742329017572,GTEX_UCS
SDC3,LAMC1,0,0.346456759056954,GTEX_UCS
SDC3,IKBKB,0,-0.568337389372704,GTEX_UCS
SDC3,TFPI,0.00208026915802817,-0.199007135744371,GTEX_UCS
SH3KBP1,LOX,0.000969747623782879,0.357033596336037,GTEX_UCS
LOX,LAMB1,0,0.180419604119521,GTEX_UCS
LOX,ANTXR1,0,0.38038748302666,GTEX_UCS
LOX,COL1A2,0,0.346392153035013,GTEX_UCS
LOX,COL1A1,0,0.0458229658369626,GTEX_UCS
LOX,COL6A1,0,-0.277938042341475,GTEX_UCS
LOX,APAF1,0.0146521097417085,-0.125239461955157,GTEX_UCS
LOX,HSPA1B,0,-0.240755961928565,GTEX_UCS
LOX,HSPA1A,0,-0.162731924080892,GTEX_UCS
LOX,MMP2,0,0.317407873860462,GTEX_UCS
LOX,COL5A1,0,-0.179954635005239,GTEX_UCS
LOX,TGM2,0,-0.21800653639052,GTEX_UCS
LOX,EFEMP2,0,-0.10825141497303,GTEX_UCS
LOX,LOXL2,0.101943433272018,0.410101821087337,GTEX_UCS
LOX,FGF2,0.0339346634084183,-0.214758828733051,GTEX_UCS
LOX,TNC,0.00754139981942492,0.463506786657257,GTEX_UCS
LOX,THBS1,0,0.177805223980689,GTEX_UCS
LOX,COL3A1,0,0.0170536395368653,GTEX_UCS
LOX,LAMC1,0,0.596092033599183,GTEX_UCS
LOX,UXT,0.0169463258343834,-0.166580407708432,GTEX_UCS
LOX,ELN,0,0.386206671276986,GTEX_UCS
LOX,FN1,0,0.558300226011076,GTEX_UCS
LOX,RAF1,0,-0.302142184005975,GTEX_UCS
LOX,PTPRK,0.00641769637461875,0.457880682664048,GTEX_UCS
LOX,LTBP1,0,0.220299916003474,GTEX_UCS
LOX,EGF,0.00103309871579338,-0.139461189836126,GTEX_UCS
LOX,HSPA8,0,-0.0415393437573863,GTEX_UCS
LOX,FMOD,0,0.485203745311134,GTEX_UCS
LOX,FBN1,0,0.569988618820046,GTEX_UCS
LOX,HSPG2,0,0.446851049532492,GTEX_UCS
LOX,TIMP3,0,0.311174661461546,GTEX_UCS
LOX,ECM1,0.00416259782236539,-0.0858430062204177,GTEX_UCS
LOX,ADAMTSL2,0.00103309871579338,0.294887545743655,GTEX_UCS
LOX,ADAMTSL4,0.017028252647266,-0.0891176587583167,GTEX_UCS
LOX,FBLN5,0,0.547420877165064,GTEX_UCS
LOX,BMP1,0,0.0838352285101171,GTEX_UCS
LOX,COL6A3,0,0.219911870600905,GTEX_UCS
