Gene1,Gene2,cor_C,JensenShannon_P,source
COCH,COL1A1,-0.0234034538149381,0.694624061079071,TabulaSapiens_smooth muscle cell_Heart
COCH,COL2A1,0,0.548974559101841,TabulaSapiens_smooth muscle cell_Heart
COCH,COL4A1,0.0376755318194105,0.744331327526217,TabulaSapiens_smooth muscle cell_Heart
COCH,COL4A1,0.0376755318194105,0.744331327526217,TabulaSapiens_smooth muscle cell_Heart
COL1A1,FN1,0.212819548636572,0.47944974046409,TabulaSapiens_smooth muscle cell_Heart
COL1A1,POSTN,-0.0232497349766142,0.963324073971712,TabulaSapiens_smooth muscle cell_Heart
COL1A1,COL1A2,0.170935228583335,0.895865622287082,TabulaSapiens_smooth muscle cell_Heart
COL1A1,COL8A2,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
COL1A1,LOX,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
COL1A1,LOXL4,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
COL1A1,LOXL3,0.0268102562633181,0.719514097705156,TabulaSapiens_smooth muscle cell_Heart
COL2A1,COL11A1,0,1,TabulaSapiens_smooth muscle cell_Heart
COL2A1,HYAL1,0,0.711594569933716,TabulaSapiens_smooth muscle cell_Heart
COL2A1,LOXL4,0,1,TabulaSapiens_smooth muscle cell_Heart
COL2A1,LOXL3,0,0.711594569933716,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL16A1,0.0317729626787331,0.903905105628497,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL16A1,0.0317729626787331,0.903905105628497,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL4A2,0.318351933277474,0.996644616261993,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL4A2,0.318351933277474,0.996644616261993,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL4A2,0.318351933277474,0.996644616261993,TabulaSapiens_smooth muscle cell_Heart
COL4A1,COL4A2,0.318351933277474,0.996644616261993,TabulaSapiens_smooth muscle cell_Heart
COL4A1,LOXL2,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
COL4A1,LOXL2,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
COL4A1,LOXL3,0.211672660090971,0.686932821330028,TabulaSapiens_smooth muscle cell_Heart
COL4A1,LOXL3,0.211672660090971,0.686932821330028,TabulaSapiens_smooth muscle cell_Heart
COL4A1,TNF,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
COL4A1,TNF,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
COL11A1,COL11A2,0,1,TabulaSapiens_smooth muscle cell_Heart
COL11A1,COL12A1,-0.0244246440426885,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
COL11A1,COL9A1,-0.00592484925703169,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
COL11A1,EPYC,0,1,TabulaSapiens_smooth muscle cell_Heart
COL11A1,FMOD,-0.0158293856867636,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
COL11A1,MATN1,0,1,TabulaSapiens_smooth muscle cell_Heart
COL11A1,MATN3,-0.0180764251552597,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL11A1,PLOD1,-0.0548515060326064,0.251854825809319,TabulaSapiens_smooth muscle cell_Heart
COL11A1,THBS1,0.00072222179034684,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
FMOD,LOX,0,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
PLOD1,PLOD3,0.0758027158123925,0.74718949285128,TabulaSapiens_smooth muscle cell_Heart
THBS1,FN1,-0.124141234529092,0.448318663313562,TabulaSapiens_smooth muscle cell_Heart
THBS1,ECM1,0.0217907606538351,0.663169228558756,TabulaSapiens_smooth muscle cell_Heart
THBS1,LOX,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
THBS1,VEGFA,0.0972513815383122,0.953606460917753,TabulaSapiens_smooth muscle cell_Heart
COL17A1,ELANE,0,1,TabulaSapiens_smooth muscle cell_Heart
COL17A1,LOXL2,0,1,TabulaSapiens_smooth muscle cell_Heart
ELANE,SLPI,0,1,TabulaSapiens_smooth muscle cell_Heart
FN1,TNC,0.0665345883173998,0.414737692485698,TabulaSapiens_smooth muscle cell_Heart
FN1,COL8A1,0.0948531341681206,0.50929580961868,TabulaSapiens_smooth muscle cell_Heart
FN1,COL8A2,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,ECM1,0.0209405330620744,0.841146217967398,TabulaSapiens_smooth muscle cell_Heart
FN1,LOX,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,LOXL2,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,CTSG,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,FBN2,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,LOXL3,0.0904659246265695,0.366541668184758,TabulaSapiens_smooth muscle cell_Heart
FN1,FAM20C,-0.138575379892467,0.827263462742885,TabulaSapiens_smooth muscle cell_Heart
FN1,FBN3,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,FASLG,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,LPA,0,0.371784039847707,TabulaSapiens_smooth muscle cell_Heart
FN1,PDGFA,-0.0423411588158709,0.875985149855209,TabulaSapiens_smooth muscle cell_Heart
COL1A2,CTSK,0.0388204020848637,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP14,0.00892429221141677,0.821289132724973,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP15,-0.0535131253504257,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP16,0.0223916078308605,0.705420431040486,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP3,0,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP9,0,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL1A2,LOX,0,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
COL1A2,MMP1,0,0.686475383695473,TabulaSapiens_smooth muscle cell_Heart
CTSK,SPARC,0.0451830463655721,0.211964478900063,TabulaSapiens_smooth muscle cell_Heart
MMP14,LUM,0,0.466987458172465,TabulaSapiens_smooth muscle cell_Heart
MMP14,TIMP2,-0.0588634966483653,0.528799755490876,TabulaSapiens_smooth muscle cell_Heart
MMP14,TIMP4,-0.0155381202399609,0.975219376658533,TabulaSapiens_smooth muscle cell_Heart
MMP15,TIMP2,0.0151524125903328,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
MMP16,TIMP2,-0.0467667210724187,0.869006462827907,TabulaSapiens_smooth muscle cell_Heart
MMP3,SPARC,0,0.211964478900063,TabulaSapiens_smooth muscle cell_Heart
MMP3,TIMP2,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
MMP3,TIMP1,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP3,TIMP4,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
MMP9,SRGN,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP9,ELN,0,0.582600207057379,TabulaSapiens_smooth muscle cell_Heart
MMP9,MEP1A,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP9,MEP1B,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP9,TIMP2,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
MMP9,SCUBE3,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
MMP9,TIMP1,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP9,VCAN,0,1,TabulaSapiens_smooth muscle cell_Heart
COL3A1,SPARC,0.255684857372729,0.288948212035636,TabulaSapiens_smooth muscle cell_Heart
COL3A1,LOX,0,0.767480597864303,TabulaSapiens_smooth muscle cell_Heart
COL3A1,LOXL3,0.0691532716658576,0.669680210119926,TabulaSapiens_smooth muscle cell_Heart
COL3A1,TNF,0,0.767480597864303,TabulaSapiens_smooth muscle cell_Heart
SPARC,LOXL2,0,0.211964478900063,TabulaSapiens_smooth muscle cell_Heart
SPARC,VTN,0,0.211964478900063,TabulaSapiens_smooth muscle cell_Heart
SPARC,PLG,0,0.211964478900063,TabulaSapiens_smooth muscle cell_Heart
SPARC,VEGFA,-0.030413738812589,0.277253685540247,TabulaSapiens_smooth muscle cell_Heart
COL6A3,LOX,0,1,TabulaSapiens_smooth muscle cell_Heart
COL6A3,LOX,0,1,TabulaSapiens_smooth muscle cell_Heart
TNC,LOX,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
TNC,MEP1B,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
TNC,NID2,-0.0085711943753867,0.98781294628808,TabulaSapiens_smooth muscle cell_Heart
TNC,NID2,-0.0085711943753867,0.98781294628808,TabulaSapiens_smooth muscle cell_Heart
TNC,SMOC1,-0.00811328410748068,0.952306776296246,TabulaSapiens_smooth muscle cell_Heart
TNC,SMOC2,-0.0443604256355754,0.257079924932557,TabulaSapiens_smooth muscle cell_Heart
COL6A1,LOX,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
COL6A1,LOX,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
COL8A1,EFEMP2,0.112769121519633,0.575932217837682,TabulaSapiens_smooth muscle cell_Heart
ECM1,LOX,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
ECM1,EFEMP1,0.122985401991312,0.710815219342018,TabulaSapiens_smooth muscle cell_Heart
ECM1,FBN2,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
ECM1,LAMB3,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
ECM1,LAMB3,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
ECM1,LAMC2,-0.0239225378885494,0.60860927574576,TabulaSapiens_smooth muscle cell_Heart
ECM1,LAMC2,-0.0239225378885494,0.60860927574576,TabulaSapiens_smooth muscle cell_Heart
CRELD2,SERPINH1,-0.0085724483345115,0.600909329638436,TabulaSapiens_smooth muscle cell_Heart
CRELD2,SRGN,0.0795105556782742,0.600909329638436,TabulaSapiens_smooth muscle cell_Heart
CRELD2,CTSL,-0.00767695890620459,0.688602173036607,TabulaSapiens_smooth muscle cell_Heart
CRELD2,IGF2,0.0750569711074429,0.734204619722323,TabulaSapiens_smooth muscle cell_Heart
SERPINH1,ADAMTS16,0,1,TabulaSapiens_smooth muscle cell_Heart
CRLF1,CLCF1,0.115498480925559,0.814599787461671,TabulaSapiens_smooth muscle cell_Heart
CSH1,LOX,0,1,TabulaSapiens_smooth muscle cell_Heart
CSH1,LOXL2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,LOXL2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,CSH2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,EFEMP2,0,0.414405193770844,TabulaSapiens_smooth muscle cell_Heart
LOX,ELN,0,0.582600207057379,TabulaSapiens_smooth muscle cell_Heart
LOX,EGF,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOX,EGFL7,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOX,FBLN5,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOX,LTBP1,0,0.767480597864303,TabulaSapiens_smooth muscle cell_Heart
LOX,GH1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,LAMC1,0,0.620338156716965,TabulaSapiens_smooth muscle cell_Heart
LOX,LAMC1,0,0.620338156716965,TabulaSapiens_smooth muscle cell_Heart
LOX,NID1,0,0.518822977042782,TabulaSapiens_smooth muscle cell_Heart
LOX,NID1,0,0.518822977042782,TabulaSapiens_smooth muscle cell_Heart
LOX,ADAMTS10,0,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
LOX,ADAMTS14,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,ADAMTS2,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOX,CCBE1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,DPT,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,HTRA1,0,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
LOX,IGFALS,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,LAMB2,0,0.233787216645016,TabulaSapiens_smooth muscle cell_Heart
LOX,LAMB2,0,0.233787216645016,TabulaSapiens_smooth muscle cell_Heart
LOX,MATN2,0,0.832423522855553,TabulaSapiens_smooth muscle cell_Heart
LOX,MMP10,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,P3H1,0,0.620338156716965,TabulaSapiens_smooth muscle cell_Heart
LOX,PLG,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,PRL,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,SERPINE1,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
LOX,TINAGL1,0,0.109277708832453,TabulaSapiens_smooth muscle cell_Heart
LOX,TLL1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOX,TLL2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,CSH2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,ELN,0,0.582600207057379,TabulaSapiens_smooth muscle cell_Heart
LOXL2,EGFL7,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOXL2,FBLN5,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOXL2,TDGF1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,MFAP4,0,0.832423522855553,TabulaSapiens_smooth muscle cell_Heart
LOXL2,PCSK5,0,0.479014926264404,TabulaSapiens_smooth muscle cell_Heart
LOXL2,PCSK6,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,LAMA1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,LAMA1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,ADAMTS10,0,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
LOXL2,TINAGL1,0,0.109277708832453,TabulaSapiens_smooth muscle cell_Heart
LOXL2,CFC1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,COL13A1,0,0.600909329638436,TabulaSapiens_smooth muscle cell_Heart
LOXL2,CST11,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,CSTL1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,ELSPBP1,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,INSL5,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,MFAP5,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,PRG2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL2,WNT7A,0,1,TabulaSapiens_smooth muscle cell_Heart
CST7,CTSC,0,1,TabulaSapiens_smooth muscle cell_Heart
CSTA,PTN,0,0.324079443915667,TabulaSapiens_smooth muscle cell_Heart
DHH,HHIP,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
HHIP,SHH,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
EBI3,IL12A,0,1,TabulaSapiens_smooth muscle cell_Heart
IL12A,IL12B,0,1,TabulaSapiens_smooth muscle cell_Heart
EFEMP2,ELN,0.0257899899363733,0.857344247222176,TabulaSapiens_smooth muscle cell_Heart
EFEMP2,IL16,-0.0400607381235224,0.414405193770844,TabulaSapiens_smooth muscle cell_Heart
EFEMP2,FBLN5,0.0306402269231923,0.465668813518648,TabulaSapiens_smooth muscle cell_Heart
ELN,CTSA,-0.0347053634098244,0.819213343427308,TabulaSapiens_smooth muscle cell_Heart
ELN,FBLN5,0.188015571451438,0.667026400981208,TabulaSapiens_smooth muscle cell_Heart
ELN,LOXL3,0.0905364087665158,0.544052638478178,TabulaSapiens_smooth muscle cell_Heart
ELN,MMP7,0,0.582600207057379,TabulaSapiens_smooth muscle cell_Heart
EGF,FGF5,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
EGFL7,LOXL4,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
EGFL7,LOXL3,-0.0616105908904289,0.73851810908088,TabulaSapiens_smooth muscle cell_Heart
LOXL4,FBLN5,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
LOXL4,PRG2,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL4,THSD4,0,1,TabulaSapiens_smooth muscle cell_Heart
LOXL4,VWA5B2,0,1,TabulaSapiens_smooth muscle cell_Heart
EGLN3,FBN2,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
FBN2,LTBP1,0,0.767480597864303,TabulaSapiens_smooth muscle cell_Heart
FBN2,TNF,0,1,TabulaSapiens_smooth muscle cell_Heart
FBLN5,LTBP2,0.676126806533031,1,TabulaSapiens_smooth muscle cell_Heart
FBLN5,SERPINE1,0.298764904235295,0.98781294628808,TabulaSapiens_smooth muscle cell_Heart
LOXL3,LTBP1,-0.0589106036731731,0.669680210119926,TabulaSapiens_smooth muscle cell_Heart
LOXL3,LAMA1,0,0.711594569933716,TabulaSapiens_smooth muscle cell_Heart
LOXL3,LAMA1,0,0.711594569933716,TabulaSapiens_smooth muscle cell_Heart
MMP7,FASLG,0,1,TabulaSapiens_smooth muscle cell_Heart
F2,SERPINA5,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
F2,FGA,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
F2,SPP1,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
F9,SERPINC1,0,1,TabulaSapiens_smooth muscle cell_Heart
SERPINC1,FAM20C,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,BMP15,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,CHRDL2,-0.0231236037852835,0.518788118186879,TabulaSapiens_smooth muscle cell_Heart
FAM20C,CST3,-0.201592541085293,0.94227822152891,TabulaSapiens_smooth muscle cell_Heart
FAM20C,ECM2,0.00953760375907838,0.468969235338043,TabulaSapiens_smooth muscle cell_Heart
FAM20C,FAM20A,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,FGA,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,IGFBP1,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,IGFBP3,0.0339140848927332,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,IGFBP5,-0.0264219514905437,0.446465740283619,TabulaSapiens_smooth muscle cell_Heart
FAM20C,IL6,-0.0231236037852835,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,ITIH2,-0.0231236037852835,0.573075568510843,TabulaSapiens_smooth muscle cell_Heart
FAM20C,KNG1,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,LTBP1,0.0779129866956076,0.774583710234199,TabulaSapiens_smooth muscle cell_Heart
FAM20C,MEPE,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,SERPINA10,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,SPARCL1,0.136495806611983,0.269789351251692,TabulaSapiens_smooth muscle cell_Heart
FAM20C,SPP1,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,VTN,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
FAM20C,VCAN,0,0.504885711722719,TabulaSapiens_smooth muscle cell_Heart
IGFBP1,IGF1,0,1,TabulaSapiens_smooth muscle cell_Heart
IGFBP1,IGF2,0,0.396329928305754,TabulaSapiens_smooth muscle cell_Heart
IGFBP3,IGF1,0,1,TabulaSapiens_smooth muscle cell_Heart
IGFBP3,IGF2,-0.0112222641670756,0.396329928305754,TabulaSapiens_smooth muscle cell_Heart
IGFBP5,IGF1,0,0.217835144933247,TabulaSapiens_smooth muscle cell_Heart
SPARCL1,TNF,0,0.151015846006267,TabulaSapiens_smooth muscle cell_Heart
VTN,SERPINE1,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
LAMA2,FBLN2,-0.0245189303143745,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
LAMA2,FBLN2,-0.0245189303143745,0.869008995280455,TabulaSapiens_smooth muscle cell_Heart
LAMA2,NID2,-0.0341806422155547,0.992709039042611,TabulaSapiens_smooth muscle cell_Heart
LAMA2,NID2,-0.0341806422155547,0.992709039042611,TabulaSapiens_smooth muscle cell_Heart
LAMA2,NID2,-0.0341806422155547,0.992709039042611,TabulaSapiens_smooth muscle cell_Heart
LAMA2,NID2,-0.0341806422155547,0.992709039042611,TabulaSapiens_smooth muscle cell_Heart
TDGF1,GDF9,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
TDGF1,LEFTY1,0,1,TabulaSapiens_smooth muscle cell_Heart
FLT3LG,KITLG,-0.0378690671555913,0.671237474935024,TabulaSapiens_smooth muscle cell_Heart
PDGFA,PDGFB,0.0676412400099111,0.722082181309486,TabulaSapiens_smooth muscle cell_Heart
GDF11,PCSK5,-0.0754781691260178,0.911768828354487,TabulaSapiens_smooth muscle cell_Heart
GDF11,PCSK6,0,0.620338156716965,TabulaSapiens_smooth muscle cell_Heart
GDF9,CRELD1,-0.0339591029501533,0.318087447899847,TabulaSapiens_smooth muscle cell_Heart
GDF9,S100A8,-0.00633467983563245,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
GDF9,SERPINB9,-0.0170697722544174,0.909090909090909,TabulaSapiens_smooth muscle cell_Heart
CRELD1,PTN,-0.044422721068464,0.951607967534661,TabulaSapiens_smooth muscle cell_Heart
S100A8,S100A9,0.50796843230036,1,TabulaSapiens_smooth muscle cell_Heart
IGF1,IGFBP4,0,0.711594569933716,TabulaSapiens_smooth muscle cell_Heart
OPTC,SLIT2,0,1,TabulaSapiens_smooth muscle cell_Heart
OPTC,VWDE,0,1,TabulaSapiens_smooth muscle cell_Heart
IL11,S100P,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
S100P,S100A1,0,1,TabulaSapiens_smooth muscle cell_Heart
S100P,S100B,0,1,TabulaSapiens_smooth muscle cell_Heart
IL12B,IL23A,0,1,TabulaSapiens_smooth muscle cell_Heart
LAMA1,LAMB3,0,1,TabulaSapiens_smooth muscle cell_Heart
LAMA1,LAMB3,0,1,TabulaSapiens_smooth muscle cell_Heart
LAMA1,LAMB3,0,1,TabulaSapiens_smooth muscle cell_Heart
LAMA1,LAMB3,0,1,TabulaSapiens_smooth muscle cell_Heart
LAMA5,LAMC1,-0.0183080695686053,0.568859199271969,TabulaSapiens_smooth muscle cell_Heart
LAMA5,LAMC1,-0.0183080695686053,0.568859199271969,TabulaSapiens_smooth muscle cell_Heart
LAMA5,LAMC1,-0.0183080695686053,0.568859199271969,TabulaSapiens_smooth muscle cell_Heart
LAMA5,LAMC1,-0.0183080695686053,0.568859199271969,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NID1,0.104354896503461,0.955373991983427,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NID1,0.104354896503461,0.955373991983427,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NID1,0.104354896503461,0.955373991983427,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NID1,0.104354896503461,0.955373991983427,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NTN4,-0.00541794581140379,0.248016422608662,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NTN4,-0.00541794581140379,0.248016422608662,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NTN4,-0.00541794581140379,0.248016422608662,TabulaSapiens_smooth muscle cell_Heart
LAMC1,NTN4,-0.00541794581140379,0.248016422608662,TabulaSapiens_smooth muscle cell_Heart
LAMC3,SERPINA3,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
LAMC3,SERPINA3,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
LGI1,ADAM22,0,0.908821234808151,TabulaSapiens_smooth muscle cell_Heart
PLG,PLAU,0,0.832423522855553,TabulaSapiens_smooth muscle cell_Heart
SERPINE1,PLAT,0.0178400332512604,1,TabulaSapiens_smooth muscle cell_Heart
SERPINE1,PLAU,0.121436009480247,0.97576146714995,TabulaSapiens_smooth muscle cell_Heart
WNT7A,WIF1,0,1,TabulaSapiens_smooth muscle cell_Heart
LTB,TNFSF14,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP1,TIMP2,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
MMP1,TIMP1,0,1,TabulaSapiens_smooth muscle cell_Heart
MMP1,TIMP4,0,0.533499104018841,TabulaSapiens_smooth muscle cell_Heart
MST1,ST14,0,1,TabulaSapiens_smooth muscle cell_Heart
OSM,COL4A6,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
OSM,COL4A6,0,0.798687599598402,TabulaSapiens_smooth muscle cell_Heart
P4HA2,P4HA1,0.05892726936694,0.780513927890368,TabulaSapiens_smooth muscle cell_Heart
PGF,VEGFA,0.0175748087077554,0.274734094173284,TabulaSapiens_smooth muscle cell_Heart
VEGFA,ANGPT2,0.0291815861641232,0.658003037604693,TabulaSapiens_smooth muscle cell_Heart
VEGFA,VEGFB,-0.0525710170380149,0.903905105628497,TabulaSapiens_smooth muscle cell_Heart
PTN,BCAN,-0.0104206532904481,0.310903430222363,TabulaSapiens_smooth muscle cell_Heart
PTN,LAMA4,0.00228490543299181,0.999433623964223,TabulaSapiens_smooth muscle cell_Heart
PTN,LAMA4,0.00228490543299181,0.999433623964223,TabulaSapiens_smooth muscle cell_Heart
S100A1,S100B,0,1,TabulaSapiens_smooth muscle cell_Heart
S100B,S100A11,0,1,TabulaSapiens_smooth muscle cell_Heart
S100B,S100A6,0,1,TabulaSapiens_smooth muscle cell_Heart
S100A16,S100A14,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
SFRP1,WNT2,0,1,TabulaSapiens_smooth muscle cell_Heart
SPOCK1,TNF,0,0.255760194938765,TabulaSapiens_smooth muscle cell_Heart
TNF,COL4A3,0,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
TNF,COL4A3,0,0.738528251794691,TabulaSapiens_smooth muscle cell_Heart
TNF,MEGF8,0,0.582600207057379,TabulaSapiens_smooth muscle cell_Heart
TGFA,ADAM17,-0.0195223794040284,0.903905105628497,TabulaSapiens_smooth muscle cell_Heart
WIF1,WNT5A,0,1,TabulaSapiens_smooth muscle cell_Heart
WIF1,WNT11,0,0.952307111151593,TabulaSapiens_smooth muscle cell_Heart
WIF1,WNT3A,0,1,TabulaSapiens_smooth muscle cell_Heart
WIF1,WNT4,0,1,TabulaSapiens_smooth muscle cell_Heart
WIF1,WNT9B,0,1,TabulaSapiens_smooth muscle cell_Heart
WNT3A,SFRP4,0,1,TabulaSapiens_smooth muscle cell_Heart
A2M,IL10,0,0.738778921320906,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,MFAP2,-0.0919472723061505,0.673875266283428,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,MMP2,-0.0905595770420198,0.355419730070177,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,TGM2,0.190242788187591,0.429696223811566,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,ADAMTS12,-0.0395375718549229,0.847538910072314,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,ADAMTS7,0.0806359398990973,0.828657088128749,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,LOXL1,0.0122848732612972,0.403576795661822,TabulaSapiens_fibroblast of cardiac tissue_Heart
A2M,IL1B,0,0.738778921320906,TabulaSapiens_fibroblast of cardiac tissue_Heart
MFAP2,FBN1,0.10272102880039,0.595407496193473,TabulaSapiens_fibroblast of cardiac tissue_Heart
